Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1094080,1,0,185102,20.484700,85.842200,4.2,2020-07-26,05:02:00,-99,-99,isolated,20-25%,0,0,0,0,0,0,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,isolated,translucent,isolated,translucent,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-185102-61876095-202007260502,no match,METEOSAT-8,2020-07-26,05:10:00,0.00,41.50,55.0600,17.5900,27.69,0.0000,27.6900,0.0000,0.0000,27.6900,0.0000,0.0000,0.0000,0.0000,-99.0000,2.4100,-99.0000,-99.0000,288.7300,-99.0000,-99.0000,3.1400,-99.0000,0.0000,0.5800,Terra,85.839000,20.474000,2020-07-26,04:55:00,17.655,0.9352,4.7544,17.3928,1.0020,295.9134,2.2350,15.0200,0.0783,1.0000,286.7500,6.3425,19.1500,0.1839,2.0000,267.2250,8.9656,20.6594,3.2911,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094081,1,1,210715,22.877700,58.224100,0,2020-07-26,05:05:00,light blue,somewhat hazy,isolated,20-25%,1,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,isolated,translucent,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-210715-41052093-202007260505,no match,METEOSAT-8,2020-07-26,05:10:00,0.00,41.50,32.7600,43.0900,2.73,1.8200,0.9100,0.0000,1.8200,0.9100,0.0000,0.0000,0.0000,0.0000,2.0200,1.3800,-99.0000,304.4600,275.1800,-99.0000,0.8300,4.9000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094082,1,1,160646,48.927700,24.729700,0,2020-07-26,05:10:00,-99,-99,overcast,90-100%,0,0,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,-99,-99,overcast,translucent,-99,-99,16,754,-99,https://data.globe.gov/system/photos/2020/07/26/1793013/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1793015/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1793014/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1793016/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1793017/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1793018/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-160646-13068171-202007260510,no match,METEOSAT-11,2020-07-26,05:10:00,0.00,0.00,60.9500,68.5500,96.72,0.0000,39.3400,57.3800,0.0000,39.3400,40.9800,0.0000,0.0000,16.3900,-99.0000,3.7500,3.7700,-99.0000,263.1200,256.1200,-99.0000,5.3700,6.9000,0.0000,0.4600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094083,1,1,210717,22.895900,58.274800,0,2020-07-26,05:10:00,light blue,somewhat hazy,scattered,25-50%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,scattered,translucent,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-210717-41052093-202007260510,no match,METEOSAT-8,2020-07-26,05:10:00,0.00,41.50,32.8100,43.0400,2.78,1.8500,0.9300,0.0000,1.8500,0.9300,0.0000,0.0000,0.0000,0.0000,2.0200,1.3800,-99.0000,304.4600,275.1800,-99.0000,0.8300,4.9000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094084,1,0,176091,90.000000,0.000000,-3492,2020-07-26,05:11:00,milky,somewhat hazy,few,< 10%,0,0,1,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-176091-61420487-202007260511,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,12.832000,89.850000,2020-07-26,05:04:00,100,0.2275,4.4850,95.7000,1.0000,271.8400,3.0985,1.4100,4.3000,2.0000,251.6650,0.0000,0.0000,0.0000,0.0000,0.0000,57.0550,70.6400,0.1315,0.0000,0.0000,
1094085,1,1,209967,45.100800,14.102900,0,2020-07-26,05:12:00,light blue,clear,scattered,25-50%,1,0,0,0,0,0,0,0,0,0,-99,1,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1792831/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792833/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792832/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792834/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792835/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792836/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209967-7533881-202007260512,no match,METEOSAT-11,2020-07-26,05:10:00,0.00,0.00,53.8000,76.3600,4.11,0.0000,2.7400,1.3700,0.0000,1.3700,0.0000,0.0000,1.3700,1.3700,-99.0000,0.2500,1.9800,-99.0000,277.2500,238.0300,-99.0000,3.5000,10.6400,0.0000,38.3800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094086,1,1,188324,26.006200,79.160500,0,2020-07-26,05:14:00,light blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,-99,-99,-99,-99,-99,-99,33,1006,65,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1792830/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188324-59830782-202007260514,no match,METEOSAT-8,2020-07-26,05:10:00,0.00,41.50,51.4300,24.1700,5.2,3.9000,1.3000,0.0000,3.9000,1.3000,0.0000,0.0000,0.0000,0.0000,2.1000,0.8300,-99.0000,309.6000,290.7400,-99.0000,0.2800,2.8500,-99.0000,0.0000,0.1900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094087,1,1,210718,22.840900,58.360800,0,2020-07-26,05:16:00,light blue,somewhat hazy,scattered,25-50%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,scattered,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-210718-41052093-202007260516,no match,METEOSAT-8,2020-07-26,05:10:00,0.00,41.50,32.8200,42.9700,7.4,1.8500,3.7000,1.8500,1.8500,3.7000,1.8500,0.0000,0.0000,0.0000,2.0200,1.5500,1.9800,304.4600,279.0500,267.7800,0.8300,4.3600,6.2100,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094088,0,1,202856,37.591600,127.225500,0,2020-07-26,05:17:00,-99,-99,broken,50-90%,0,0,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,broken,opaque,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1792837/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792839/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792838/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792840/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792841/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792842/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-202856-64434031-202007260517,no match,HIMAWARI-8,2020-07-26,05:32:00,0.00,140.70,45.8200,30.8400,91.31,1.0900,83.7000,6.5200,1.0900,83.7000,1.0900,0.0000,0.0000,5.4300,2.3700,9.4400,10.4100,292.1900,282.3900,260.5600,1.7800,3.3600,7.7600,0.0000,1.6700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1098707,1,1,56715,7.552900,99.557900,0,2020-07-26,05:18:00,-99,-99,broken,50-90%,1,0,0,0,1,1,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,few,transparent,scattered,opaque,scattered,opaque,30,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1808990/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808992/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808991/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808993/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808994/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808995/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-56715-5284745-202007260518,no match,HIMAWARI-8,2020-07-26,05:32:00,0.00,140.70,48.1800,11.8000,80.96,0.0000,40.4800,40.4800,0.0000,40.4800,3.5700,0.0000,0.0000,36.9000,-99.0000,3.4100,2.4000,-99.0000,277.3200,253.2000,-99.0000,4.3400,9.7300,0.0000,19.6100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1098708,1,1,56715,7.552900,99.558000,0,2020-07-26,05:22:00,-99,-99,broken,50-90%,1,0,0,0,1,1,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,isolated,transparent,isolated,opaque,scattered,opaque,30,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1808996/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808998/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808997/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1808999/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1809000/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1809007/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-56715-5284745-202007260522,no match,HIMAWARI-8,2020-07-26,05:32:00,0.00,140.70,48.1800,11.8000,80.96,0.0000,40.4800,40.4800,0.0000,40.4800,3.5700,0.0000,0.0000,36.9000,-99.0000,3.4100,2.4000,-99.0000,277.3200,253.2000,-99.0000,4.3400,9.7300,0.0000,19.6100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094089,0,1,204354,13.114900,80.189800,0,2020-07-26,05:22:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1792852/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792854/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792853/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792855/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792856/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792857/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-204354-67522389-202007260522,no match,METEOSAT-8,2020-07-26,05:10:00,0.00,41.50,46.8600,24.3100,55.7,1.2700,35.4400,18.9900,1.2700,35.4400,2.5300,0.0000,0.0000,16.4600,1.8600,1.8500,1.4000,292.5600,280.4500,245.3000,1.4900,3.6200,10.6200,0.0000,35.2000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094090,1,1,197791,7.536200,99.604900,0,2020-07-26,05:27:00,blue,clear,scattered,25-50%,0,0,1,0,0,1,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,-99,-99,scattered,opaque,31,1008.1,73,https://data.globe.gov/system/photos/2020/07/26/1799829/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1799831/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1799830/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1799832/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1799833/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1799834/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-197791-5284745-202007260527,no match,HIMAWARI-8,2020-07-26,05:32:00,0.00,140.70,48.1300,11.8200,80.72,0.0000,37.3500,43.3700,0.0000,37.3500,7.2300,0.0000,0.0000,36.1400,-99.0000,3.1700,2.6200,-99.0000,277.2400,254.9700,-99.0000,4.3600,9.3000,0.0000,16.4900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094091,1,1,191177,14.074000,121.325100,0,2020-07-26,05:28:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1792877/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-191177-24589232-202007260528,no match,HIMAWARI-8,2020-07-26,05:32:00,0.00,140.70,27.8400,22.7000,55.55,20.5100,33.3300,1.7100,20.5100,33.3300,0.8500,0.0000,0.0000,0.8500,3.9800,6.3400,4.7800,296.0200,284.9100,257.4400,1.3700,3.2500,8.4700,0.0000,19.9500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094092,1,1,210720,22.724400,58.572800,0,2020-07-26,05:29:00,light blue,somewhat hazy,scattered,25-50%,0,1,1,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,scattered,translucent,scattered,translucent,-99,-99,29,-99,62,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-210720-41052093-202007260529,no match,METEOSAT-8,2020-07-26,05:40:00,0.00,41.50,32.8500,35.8800,20.18,2.7500,16.5100,0.9200,2.7500,16.5100,0.9200,0.0000,0.0000,0.0000,2.9800,2.5500,2.7800,314.0900,284.1300,267.8100,0.5100,3.7600,6.4400,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094093,1,0,185102,20.484700,85.842200,4.2,2020-07-26,05:30:00,-99,clear,isolated,20-25%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,isolated,translucent,isolated,translucent,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-185102-61876095-202007260530,no match,METEOSAT-8,2020-07-26,05:40:00,0.00,41.50,55.0600,10.5700,34.38,4.6900,29.6900,0.0000,4.6900,29.6900,0.0000,0.0000,0.0000,0.0000,2.2600,3.3900,-99.0000,300.8100,286.8300,-99.0000,1.1100,3.4100,-99.0000,0.0000,0.6600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094094,1,0,188743,20.840000,84.300000,96.5,2020-07-26,05:30:00,-99,-99,broken,50-90%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,-99,-99,isolated,transparent,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1792965/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792967/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792966/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792968/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1792969/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188743-60829613-202007260530,no match,METEOSAT-8,2020-07-26,05:40:00,0.00,41.50,53.7100,12.0300,11.43,0.0000,11.4300,0.0000,0.0000,11.4300,0.0000,0.0000,0.0000,0.0000,-99.0000,3.5200,-99.0000,-99.0000,289.8900,-99.0000,-99.0000,3.0300,-99.0000,0.0000,0.5700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094945,1,0,188633,20.840000,84.320000,96.5,2020-07-26,05:30:00,-99,-99,broken,50-90%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,translucent,-99,-99,isolated,transparent,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1796327/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1796329/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1796328/original.jpg,-99,https://data.globe.gov/system/photos/2020/07/26/1796330/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188633-60829613-202007260530,no match,METEOSAT-8,2020-07-26,05:40:00,0.00,41.50,53.7300,12.0100,12.33,0.0000,12.3300,0.0000,0.0000,12.3300,0.0000,0.0000,0.0000,0.0000,-99.0000,3.5300,-99.0000,-99.0000,290.4200,-99.0000,-99.0000,2.9300,-99.0000,0.0000,0.5600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094946,1,0,188634,20.840000,84.320000,96.5,2020-07-26,05:30:00,-99,-99,broken,50-90%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,translucent,-99,-99,isolated,transparent,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1796322/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1796324/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1796323/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1796325/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1796326/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188634-60829613-202007260530,no match,METEOSAT-8,2020-07-26,05:40:00,0.00,41.50,53.7300,12.0100,12.33,0.0000,12.3300,0.0000,0.0000,12.3300,0.0000,0.0000,0.0000,0.0000,-99.0000,3.5300,-99.0000,-99.0000,290.4200,-99.0000,-99.0000,2.9300,-99.0000,0.0000,0.5600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1094947,1,0,206539,20.832300,84.328900,85.9,2020-07-26,05:30:00,-99,-99,broken,50-90%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,translucent,-99,-99,isolated,transparent,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/26/1795978/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1795979/original.jpg,https://data.globe.gov/system/photos/2020/07/26/1795980/original.jpg,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-206539-60829613-202007260530,no match,METEOSAT-8,2020-07-26,05:40:00,0.00,41.50,53.7300,12.0100,13.33,1.3300,12.0000,0.0000,1.3300,12.0000,0.0000,0.0000,0.0000,0.0000,3.6600,3.5300,-99.0000,297.7600,290.4200,-99.0000,1.7400,2.9300,-99.0000,0.0000,0.5600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
