Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
898039,0,1,107280,9.600100,76.537000,0,2019-10-28,10:10:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-107280-38336664-201910281010,no match,METEOSAT-8,2019-10-28,10:10:00,0.00,41.50,41.9700,56.7800,86.32,0.0000,2.1100,84.2100,0.0000,2.1100,10.5300,0.0000,0.0000,73.6800,-99.0000,6.6500,10.8600,-99.0000,268.2900,256.0900,-99.0000,5.7700,8.7600,0.0000,17.4800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
900830,1,0,45502,20.064593,41.367466,2244,2019-10-28,10:10:00,light blue,somewhat hazy,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,scattered,translucent,scattered,translucent,scattered,translucent,22.3,770.2,42,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-45502-21917026-201910281010,no match,METEOSAT-8,2019-10-28,10:10:00,0.00,41.50,23.5300,37.4100,43,15.0000,28.0000,0.0000,15.0000,28.0000,0.0000,0.0000,0.0000,0.0000,1.6800,3.6100,-99.0000,299.4000,288.7900,-99.0000,1.5000,2.7000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
900831,1,0,33425,54.728500,25.232000,180,2019-10-28,10:15:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,overcast,opaque,7,1013,80,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-33425-11934274-201910281015,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,66.4700,67.8700,100,8.3300,91.6700,0.0000,8.3300,91.6700,0.0000,0.0000,0.0000,0.0000,38.5300,119.2500,-99.0000,271.6500,269.7400,-99.0000,1.8200,2.2200,-99.0000,0.0000,0.3500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
900832,1,0,34961,54.728700,25.232400,180,2019-10-28,10:15:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-34961-11934274-201910281015,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,66.4700,67.8700,100,8.1600,91.8400,0.0000,8.1600,91.8400,0.0000,0.0000,0.0000,0.0000,38.5300,119.8600,-99.0000,271.6500,269.7100,-99.0000,1.8200,2.2200,-99.0000,0.0000,0.4500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
900833,1,0,34962,54.728700,25.232400,180,2019-10-28,10:15:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-34962-11934274-201910281015,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,66.4700,67.8700,100,8.1600,91.8400,0.0000,8.1600,91.8400,0.0000,0.0000,0.0000,0.0000,38.5300,119.8600,-99.0000,271.6500,269.7100,-99.0000,1.8200,2.2200,-99.0000,0.0000,0.4500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
917452,1,0,148165,58.884800,25.558700,200,2019-10-28,10:15:00,light blue,-99,scattered,25-50%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-99,-99,-99,-99,-99,-99,4,997.3,82,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898040,1,0,5629,44.117300,15.236500,14,2019-10-28,10:15:00,light blue,clear,scattered,25-50%,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,scattered,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-5629-3135265-201910281015,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,53.1000,57.6900,90.78,9.2100,48.6800,32.8900,9.2100,43.4200,0.0000,0.0000,5.2600,32.8900,1.3400,1.7400,1.0100,283.0500,273.8700,244.0400,1.4500,3.2500,9.3600,0.0000,51.2800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898041,1,1,137726,51.669500,16.524200,0,2019-10-28,10:15:00,-99,-99,overcast,90-100%,0,0,1,1,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,overcast,opaque,overcast,opaque,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-137726-32084211-201910281015,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,61.1100,65.0400,100,100.0000,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,9.4300,-99.0000,-99.0000,275.3400,-99.0000,-99.0000,1.5800,-99.0000,-99.0000,0.0000,0.2400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
913745,1,0,6168,44.134500,15.217450,11,2019-10-28,10:15:00,light blue,clear,scattered,25-50%,0,1,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-6168-3080568-201910281015,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,53.1100,57.7100,92.5,8.7500,46.2500,37.5000,8.7500,41.2500,0.0000,0.0000,5.0000,37.5000,1.3400,1.7400,1.0000,283.0500,273.8700,243.2700,1.4500,3.2500,9.5000,0.0000,53.0100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
900834,1,0,34998,54.728700,25.232400,180,2019-10-28,10:15:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-34998-11934274-201910281015,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,66.4700,67.8700,100,8.1600,91.8400,0.0000,8.1600,91.8400,0.0000,0.0000,0.0000,0.0000,38.5300,119.8600,-99.0000,271.6500,269.7100,-99.0000,1.8200,2.2200,-99.0000,0.0000,0.4500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
913746,1,0,6168,44.134500,15.217450,11,2019-10-28,10:16:00,light blue,clear,scattered,25-50%,0,1,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-6168-3080568-201910281016,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,53.1100,57.7100,92.5,8.7500,46.2500,37.5000,8.7500,41.2500,0.0000,0.0000,5.0000,37.5000,1.3400,1.7400,1.0000,283.0500,273.8700,243.2700,1.4500,3.2500,9.5000,0.0000,53.0100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898042,1,1,177262,49.446900,17.982600,0,2019-10-28,10:17:00,-99,-99,overcast,90-100%,1,0,0,1,0,0,0,0,1,0,-99,-99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,transparent,scattered,translucent,broken,opaque,8.8,1024,79,https://data.globe.gov/system/photos/2019/10/28/1304371/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304373/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304372/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304374/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304375/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304376/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-177262-60642277-201910281017,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,59.2600,62.7300,100,0.0000,15.0000,85.0000,0.0000,15.0000,21.6700,0.0000,0.0000,63.3300,-99.0000,8.1200,2.9200,-99.0000,258.9400,242.5600,-99.0000,5.4500,8.9900,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
902231,0,1,107641,52.101500,19.928300,0,2019-10-28,10:18:00,pale blue,unusually clear,scattered,25-50%,1,0,0,1,0,1,0,0,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,isolated,opaque,isolated,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-107641-61940755-201910281018,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,62.4200,65.2700,85.71,85.7100,0.0000,0.0000,85.7100,0.0000,0.0000,0.0000,0.0000,0.0000,10.1900,-99.0000,-99.0000,275.2100,-99.0000,-99.0000,1.4700,-99.0000,-99.0000,0.0000,0.9600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898043,1,0,6526,47.881944,17.269722,121,2019-10-28,10:20:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-6526-2956024-201910281020,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,57.4900,61.2200,100,0.0000,19.0500,80.9500,0.0000,17.4600,28.5700,0.0000,1.5900,52.3800,-99.0000,44.4000,21.3900,-99.0000,258.9700,250.0600,-99.0000,5.6000,7.4400,0.0000,3.2700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898044,0,1,161287,53.428500,-0.616000,0,2019-10-28,10:21:00,blue,clear,isolated,20-25%,0,1,0,0,1,0,0,0,0,0,4,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,few,translucent,few,translucent,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/28/1304543/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304545/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304544/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304546/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304547/original.jpg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898045,0,1,177547,47.524200,21.628500,0,2019-10-28,10:23:00,-99,-99,broken,50-90%,0,0,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-177547-60451794-201910281023,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,58.5200,60.6500,100,3.1700,14.2900,82.5400,3.1700,14.2900,41.2700,0.0000,0.0000,41.2700,0.8600,2.4400,3.5700,280.5300,262.6700,245.3700,1.8000,5.0400,8.2900,0.0000,0.1400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898046,0,1,177601,32.079200,36.076300,0,2019-10-28,10:23:00,light blue,clear,scattered,25-50%,0,1,0,0,1,1,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,isolated,translucent,scattered,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-177601-61731404-201910281023,no match,METEOSAT-11,2019-10-28,10:10:00,0.00,0.00,53.7800,46.7600,57.58,22.7300,34.8500,0.0000,22.7300,34.8500,0.0000,0.0000,0.0000,0.0000,2.4400,8.2200,-99.0000,293.0800,284.1400,-99.0000,1.3600,2.9800,-99.0000,0.0000,0.1300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898047,1,0,46255,25.385000,49.576000,150.1,2019-10-28,10:24:00,milky,clear,few,< 10%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,42.8,990.5,10,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-46255-53102939-201910281024,no match,METEOSAT-8,2019-10-28,10:10:00,0.00,41.50,31.0300,46.0400,3.44,1.7200,1.7200,0.0000,1.7200,1.7200,0.0000,0.0000,0.0000,0.0000,3.2900,2.9500,-99.0000,299.6800,290.8700,-99.0000,1.8100,2.9300,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898048,1,1,174233,26.003000,79.166500,0,2019-10-28,10:24:00,-99,-99,broken,50-90%,0,0,1,0,1,0,1,0,1,0,-99,1,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,opaque,broken,translucent,broken,translucent,31.3,1011,32,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-174233-59830782-201910281024,no match,METEOSAT-8,2019-10-28,10:10:00,0.00,41.50,51.4400,66.6400,98.72,0.0000,11.5400,87.1800,0.0000,11.5400,76.9200,0.0000,0.0000,10.2600,-99.0000,2.1100,7.4500,-99.0000,268.8400,252.2800,-99.0000,5.4700,8.3400,0.0000,0.3600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898049,1,0,46255,25.385000,49.576000,150.1,2019-10-28,10:26:00,milky,clear,few,< 10%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,42.8,990.5,10,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898050,0,1,177115,-34.897800,-58.010700,0,2019-10-28,10:26:00,-99,-99,overcast,90-100%,0,0,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/28/1304388/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304392/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304390/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304393/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304394/original.jpg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898051,0,1,171380,10.576400,7.443400,0,2019-10-28,10:27:00,-99,-99,overcast,90-100%,1,1,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,translucent,scattered,translucent,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/28/1304428/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304430/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304429/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304431/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304432/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304433/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898053,0,1,174336,22.610900,88.433900,0,2019-10-28,10:29:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
898052,0,1,172840,23.759300,57.624200,0,2019-10-28,10:29:00,light blue,unusually clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/28/1304387/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304391/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304389/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304395/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304396/original.jpg,https://data.globe.gov/system/photos/2019/10/28/1304404/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
