﻿School Name,Site Name,Latitude,Longitude,Elevation,Measured At,Measured Value (Air Temperature in degrees Celsius)
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:39,4.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:40,4.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:41,4.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:42,4.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:43,4.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:44,4.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:45,4.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:46,4.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:47,4.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:48,4.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:49,4.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:50,4.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:51,4.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:52,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:53,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:54,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:55,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:56,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:57,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:58,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 14:59,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:00,4.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:01,4.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:02,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:03,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:04,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:05,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:06,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:07,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:08,4.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:09,4.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:10,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:11,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:12,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:13,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:14,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:15,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:16,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:17,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:18,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:19,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:20,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:21,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:22,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:23,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:24,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:25,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:26,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:27,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:28,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:29,4.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:30,4.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:31,4.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:32,5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:33,5.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:34,5.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:35,5.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:36,5.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:37,5.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:38,5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:39,5.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:40,5.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:41,5.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:42,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:43,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:44,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:45,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:46,5.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:47,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:48,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:49,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:50,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:51,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:52,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:53,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:54,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:55,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:56,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:57,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:58,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 15:59,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:00,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:01,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:02,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:03,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:04,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:05,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:06,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:07,6.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:08,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:09,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:10,5.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:11,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:12,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:13,6.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:14,6.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:15,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:16,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:17,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:18,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:19,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:20,5.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:21,6.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:22,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:23,6.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:24,6.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:25,6.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:26,6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:27,6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:28,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:29,6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:30,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:31,6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:32,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:33,6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:34,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:35,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:36,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:37,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:38,6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:39,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:40,6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:41,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:42,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:43,5.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:44,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:45,5.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:46,5.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:47,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:48,7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:49,7.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:50,7.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:51,7.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:52,7.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:53,7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:54,7.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:55,7.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:56,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:57,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:58,7.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 16:59,7.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:00,7.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:01,8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:02,7.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:03,7.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:04,7.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:05,7.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:06,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:07,7.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:08,7.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:09,7.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:10,7.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:11,7.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:12,7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:13,7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:14,7.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:15,7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:00,5.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:17,6.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:18,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:19,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:20,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:21,6.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:22,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:23,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:24,6.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:25,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:26,6.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:27,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:28,6.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:29,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:30,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:31,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:32,6.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:33,6.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:34,6.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:35,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:36,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:37,6.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:38,6.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:39,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:40,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:41,6.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:42,6.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:43,7.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:44,7.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:45,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:46,7.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:47,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:48,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:49,7.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:50,6.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:51,7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:52,7.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:53,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:54,7.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:55,7.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:56,7.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:57,8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:58,7.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 17:59,7.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:00,8.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:01,8.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:02,8.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:03,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:04,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:05,8.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:06,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:07,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:08,8.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:09,8.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:10,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:11,8.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:12,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:13,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:14,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:15,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:16,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:17,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:18,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:19,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:20,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:21,8.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:22,8.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 18:23,8.7
