Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
442701,1,0,51950,37.339434,127.954883,164,2017-08-19,12:45:00,pale blue,somewhat hazy,scattered,25-50%,0,0,1,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,isolated,opaque,isolated,opaque,-99,-99,24,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-51950-24616806-201708191245,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Terra,128.298000,37.347000,2017-08-19,12:37:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,9.6383,5.7367,100.0000,2.0000,242.8800,65.1833,115.6767,2.3901,0.0000,2.3333,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442702,0,1,69877,40.518851,50.142965,-29,2017-08-19,15:16:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442703,0,1,70710,41.564785,-74.041737,131,2017-08-19,15:36:00,light blue,clear,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,transparent,-99,-99,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70710-29322103-201708191536,no match,GOES-13,2017-08-19,15:50:00,0.00,-75.00,48.0200,32.9500,62.5,29.1700,33.3300,0.0000,29.1700,33.3300,0.0000,0.0000,0.0000,0.0000,2.7700,2.5600,-99.0000,293.0500,288.7100,-99.0000,1.5800,2.4400,-99.0000,0.0000,2.9100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442704,0,1,70785,24.826054,-80.813956,1,2017-08-19,17:00:00,deep blue,clear,isolated,20-25%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,few,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70785-27560836-201708191700,no match,GOES-13,2017-08-19,16:50:00,0.00,-75.00,29.7600,14.9400,12.28,8.7700,2.6300,0.8800,8.7700,2.6300,0.0000,0.0000,0.0000,0.8800,2.8300,9.9900,0.8200,299.4200,287.8900,267.8300,0.8400,3.2500,6.2600,0.0000,95.8500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442705,0,1,70240,32.838232,-79.701774,3,2017-08-19,17:09:00,blue,clear,few,< 10%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70240-26150424-201708191709,no match,GOES-13,2017-08-19,17:20:00,0.00,-75.00,38.5400,20.2400,18.56,17.5300,1.0300,0.0000,17.5300,1.0300,0.0000,0.0000,0.0000,0.0000,5.1100,3.4400,-99.0000,299.8400,290.5300,-99.0000,0.5900,2.3200,-99.0000,0.0000,53.9000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442706,0,1,70672,35.267244,-80.791103,229,2017-08-19,17:11:00,pale blue,clear,few,< 10%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70672-28642631-201708191711,no match,GOES-13,2017-08-19,17:20:00,0.00,-75.00,41.4200,22.7300,9.68,5.3800,4.3000,0.0000,5.3800,4.3000,0.0000,0.0000,0.0000,0.0000,4.3500,2.0800,-99.0000,300.1400,293.6400,-99.0000,1.2600,2.5600,-99.0000,0.0000,3.0300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442707,0,1,69918,44.627704,-123.107155,66,2017-08-19,17:13:00,pale blue,somewhat hazy,few,< 10%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-69918-28815384-201708191713,no match,GOES-15,2017-08-19,17:05:00,0.00,-135.00,52.7700,52.0500,5.48,5.4800,0.0000,0.0000,5.4800,0.0000,0.0000,0.0000,0.0000,0.0000,1.8300,-99.0000,-99.0000,290.0500,-99.0000,-99.0000,0.8100,-99.0000,-99.0000,0.0000,0.0700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442708,0,1,70758,18.632028,-91.852915,0,2017-08-19,17:41:00,blue,clear,few,< 10%,1,0,0,1,1,1,0,1,0,1,-99,2,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,few,opaque,few,opaque,few,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70758-28867848-201708191741,no match,GOES-13,2017-08-19,17:50:00,0.00,-75.00,29.1400,7.3300,20.51,16.2400,4.2700,0.0000,16.2400,4.2700,0.0000,0.0000,0.0000,0.0000,3.1600,1.8800,-99.0000,298.9800,290.0900,-99.0000,0.9200,2.6600,-99.0000,0.0000,58.4700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442709,0,1,71016,26.293376,-81.765304,5,2017-08-19,18:14:00,-99,-99,broken,50-90%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71016-28007723-201708191814,no match,GOES-13,2017-08-19,18:20:00,0.00,-75.00,31.6400,17.9500,35.85,7.5500,17.9200,10.3800,7.5500,17.9200,0.0000,0.0000,0.0000,10.3800,2.2900,2.9100,1.8800,301.7200,283.9700,257.4800,0.9100,3.9500,8.7300,0.0000,33.1000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442710,0,1,71474,38.664423,-78.459934,253,2017-08-19,18:26:00,light blue,clear,isolated,20-25%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71474-24103094-201708191826,no match,GOES-13,2017-08-19,18:20:00,0.00,-75.00,44.9200,29.3300,22.46,1.1200,20.2200,1.1200,1.1200,20.2200,1.1200,0.0000,0.0000,0.0000,3.5000,2.8000,0.9900,297.5000,285.5400,257.4000,1.8600,3.4500,7.0800,0.0000,0.0100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442711,1,1,71114,33.949593,-84.724311,356,2017-08-19,18:35:00,light blue,clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,-99,-99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71114-27018458-201708191835,no match,GOES-13,2017-08-19,18:50:00,0.00,-75.00,40.8200,26.1300,1.05,0.0000,1.0500,0.0000,0.0000,1.0500,0.0000,0.0000,0.0000,0.0000,-99.0000,1.8100,-99.0000,-99.0000,283.0200,-99.0000,-99.0000,3.8800,-99.0000,0.0000,1.3700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442712,0,1,70291,30.439616,-90.525886,4,2017-08-19,19:12:00,deep blue,unusually clear,scattered,25-50%,0,0,0,0,1,1,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,scattered,translucent,scattered,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70291-27678402-201708191912,no match,GOES-13,2017-08-19,19:20:00,0.00,-75.00,39.3300,24.6600,33.69,6.3200,27.3700,0.0000,6.3200,27.3700,0.0000,0.0000,0.0000,0.0000,4.2400,4.2800,-99.0000,300.3100,287.5800,-99.0000,1.1700,3.3800,-99.0000,0.0000,16.3400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442713,1,1,70509,44.077970,-103.262758,1005,2017-08-19,19:13:00,blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70509-19992507-201708191913,no match,GOES-13,2017-08-19,19:20:00,0.00,-75.00,58.1100,31.7800,14.55,0.0000,14.5500,0.0000,0.0000,14.5500,0.0000,0.0000,0.0000,0.0000,-99.0000,5.2700,-99.0000,-99.0000,286.1900,-99.0000,-99.0000,3.5100,-99.0000,0.0000,0.1100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442714,0,1,69945,44.590437,-123.304883,125,2017-08-19,19:34:00,light blue,clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-69945-29055207-201708191934,no match,GOES-15,2017-08-19,19:35:00,0.00,-135.00,52.6900,33.3400,8,8.0000,0.0000,0.0000,8.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1.6900,-99.0000,-99.0000,302.3900,-99.0000,-99.0000,0.3800,-99.0000,-99.0000,0.0000,0.0500,Terra,-123.229000,44.605000,2017-08-19,19:38:00,2.21,0.5511,1.8933,2.1923,1.0000,301.9258,0.0000,0.0000,0.0000,0.0000,0.0000,7.3890,0.3400,0.0177,2.0000,253.4800,35.5515,33.0877,3.1164,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442715,0,1,71129,30.383948,-88.660060,6,2017-08-19,19:34:00,-99,-99,overcast,90-100%,0,0,1,0,0,0,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,overcast,opaque,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71129-27778089-201708191934,no match,GOES-13,2017-08-19,19:20:00,0.00,-75.00,38.4400,25.8400,97.92,0.0000,4.1700,93.7500,0.0000,4.1700,1.0400,0.0000,0.0000,92.7100,-99.0000,2.0200,16.7000,-99.0000,279.5300,229.7100,-99.0000,4.0600,13.0800,0.0000,46.9500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,-88.749000,30.373000,2017-08-19,19:37:00,91.523,1.9260,4.9500,0.9920,1.0000,288.6950,2.9610,8.1900,1.6170,1.0000,282.7600,12.9489,26.0530,88.9140,2.0000,218.7440,46.3250,29.0180,1.2527,0.0000,50.1000,
442716,0,1,70806,37.529398,-121.971215,14,2017-08-19,19:53:00,pale blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70806-29391454-201708191953,no match,GOES-15,2017-08-19,20:05:00,0.00,-135.00,45.6100,24.9800,4.65,4.6500,0.0000,0.0000,4.6500,0.0000,0.0000,0.0000,0.0000,0.0000,2.8500,-99.0000,-99.0000,302.3000,-99.0000,-99.0000,0.4200,-99.0000,-99.0000,0.0000,9.3500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442717,0,1,70070,25.821753,-80.180887,2,2017-08-19,20:04:00,blue,clear,isolated,20-25%,1,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,isolated,translucent,isolated,translucent,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70070-28156285-201708192004,no match,GOES-13,2017-08-19,19:50:00,0.00,-75.00,30.7300,36.7300,39.39,8.0800,9.0900,22.2200,8.0800,9.0900,0.0000,0.0000,0.0000,22.2200,2.8300,2.4000,1.8100,300.6700,284.9400,250.5200,0.7900,3.3800,10.4800,0.0000,45.9200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442718,0,1,70294,32.468985,-81.795976,69,2017-08-19,20:10:00,pale blue,clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,6,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70294-28331718-201708192010,no match,GOES-13,2017-08-19,20:20:00,0.00,-75.00,38.4900,43.2500,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.0800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442719,0,1,70799,44.768337,-119.637348,575,2017-08-19,20:37:00,pale blue,clear,few,< 10%,0,0,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70799-26693363-201708192037,no match,GOES-15,2017-08-19,20:35:00,0.00,-135.00,53.8000,32.8100,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442720,0,1,71394,41.034771,-78.822987,407,2017-08-19,20:39:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,overcast,opaque,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71394-28232047-201708192039,no match,GOES-13,2017-08-19,20:50:00,0.00,-75.00,47.5900,53.7300,97.73,0.0000,13.6400,84.0900,0.0000,13.6400,0.0000,0.0000,0.0000,84.0900,-99.0000,10.9600,36.7500,-99.0000,277.3400,241.1200,-99.0000,3.6600,10.4500,0.0000,0.1800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442721,0,1,70819,37.713697,-121.918752,103,2017-08-19,20:43:00,milky,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70819-27701257-201708192043,no match,GOES-15,2017-08-19,20:35:00,0.00,-135.00,45.8200,25.5900,11.24,11.2400,0.0000,0.0000,11.2400,0.0000,0.0000,0.0000,0.0000,0.0000,1.7200,-99.0000,-99.0000,303.3200,-99.0000,-99.0000,0.4300,-99.0000,-99.0000,0.0000,10.6100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442722,0,1,70580,37.728814,-88.828117,154,2017-08-19,21:34:00,pale blue,somewhat hazy,isolated,20-25%,1,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,isolated,translucent,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70580-27350847-201708192134,no match,GOES-13,2017-08-19,21:20:00,0.00,-75.00,46.0700,50.8500,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,1.2600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442723,0,1,71012,36.456248,-93.978719,411,2017-08-19,22:51:00,blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-71012-28308210-201708192251,no match,GOES-13,2017-08-19,22:50:00,0.00,-75.00,46.8100,64.3200,1.19,1.1900,0.0000,0.0000,1.1900,0.0000,0.0000,0.0000,0.0000,0.0000,5.3900,-99.0000,-99.0000,298.9800,-99.0000,-99.0000,1.3500,-99.0000,-99.0000,0.0000,4.2400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
442724,0,1,70287,34.161999,-118.134805,280,2017-08-19,23:15:00,blue,somewhat hazy,few,< 10%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,few,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-70287-29421758-201708192315,no match,GOES-15,2017-08-19,23:05:00,0.00,-135.00,43.6300,47.6800,13.04,13.0400,0.0000,0.0000,13.0400,0.0000,0.0000,0.0000,0.0000,0.0000,1.5500,-99.0000,-99.0000,312.5400,-99.0000,-99.0000,0.1100,-99.0000,-99.0000,0.0000,2.7000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
